

Michael Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426500
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Blake
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1829
Date Of Child's Birth	24 Jul 1829
Register	Baptisms 1827 - 1830, Page 45, Entry 4
Source	LDS Film 396375
Parent Of	Elizabeth Cathe. Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426500&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426500&Relationship=2ndParent



