

Ellen Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288735
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Worthington
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lionel St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1837
Register	Baptisms 1837 - 1838, Page 85, Entry 677
Source	LDS Film 1656422
Parent Of	Catherine Ellen Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288735&Relationship=Baptised
Married To	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288735&Relationship=1stParent



