

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Rose Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837 - 1838, Page 118, Entry 944
Source	LDS Film 1656422
Parent Of	Mary Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289002&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289002&Relationship=2ndParent



