

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	32 Roscommon St
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 May 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Waring; Alice Moran
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 1, Entry 1
Source	LDS Film 1656019
Witnessed By	Edward Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079302&Relationship=Witness_1
Witnessed By	Alice Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079302&Relationship=Witness_2
Married To	Harriet Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079302&Relationship=Bride



