

Mary Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095580
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Phillips
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mersey St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 323
Source	LDS Film 1068890
Parent Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095580&Relationship=Baptised
Married To	Joseph Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095580&Relationship=1stParent



