

Mary Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowan
Married Surname	Cowan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1834
Status	Spinster
Marriage Type	Licence
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1834, Page 6, Entry 783
Source	LDS Film 1068891
Married To	James Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030678&Relationship=Groom



