

Job Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425190
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Taylor
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St. James Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Apr 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 94, Entry 748
Source	LDS Film 1468980
Parent	Job Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425190&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425190&Relationship=2ndParent



