

Anne Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199557
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Taylor
Spouse's Occupation (As Documented)	Clergyman & Incumbent, St John's Church
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	61 Everton Road
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1858
Date Of Child's Birth	3 Jan 1858
Register	Baptisms 1852 -1898, Page 43
Source	LDS Film 1656197
Parent Of	Austin Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199557&Relationship=Baptised
Married To	William F. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199557&Relationship=1stParent



