

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lambert St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jul 1829
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 34, Entry 2435
Source	LDS Film 560881
Parent	Frances Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101570&Relationship=1stParent



