

Morris Cockes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030816
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Cockes
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1788
Occupation (As Documented)	salor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1787
Register	Baptisms 1785 - 1800, Page 6, Entry 2
Source	LDS Film 1656195
Parent Of	Margrat Cockes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030816&Relationship=Baptised
Married To	Isabela?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030816&Relationship=2ndParent



