

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	William Lee, (X); Mary Ashurst, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 211, Entry 421
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129922&Relationship=Groom
Witnessed Marriage Of	Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129922&Relationship=Bride



