

Charles Baddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030404
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baddock
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1833
Witnesses	Charles Baddock; Leonard Browner
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 169, Entry 505
Source	LDS Film 93919
Witnessed Marriage Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030404&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030404&Relationship=Bride



