

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	19 Oct 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 146
Source	LDS Film 1468979
Parent Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127058&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127058&Relationship=2ndParent



