

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064903
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Vauxhall road
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1806
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 Mar 1805
Register	Baptisms 1799 - 1810, Page 205, Entry 11
Source	LDS Film 1656377
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064903&Relationship=2ndParent



