

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042388
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1848
Witnesses	Catherine Fairhurst; Evan Davies
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 247, Entry 494
Source	LDS Film 1656374
Witnessed Marriage Of	Nathan Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042388&Relationship=Groom
Witnessed Marriage Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042388&Relationship=Bride



