

Alexander Combs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Combs
Gender	Male
Abode	Knight St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Nov 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1528
Source	LDS Film 93873
Parent Of	Alexander Combs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077548&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077548&Relationship=2ndParent



