

John Turner Berks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Turner
Surname	Berks
Gender	Male
Abode	Chester St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 228, Entry 1818
Source	LDS Film 93886
Parent Of	Mary Turner Berks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228613&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228613&Relationship=2ndParent



