

Sarah Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086676
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Graham
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1858
Witnesses	William Ellis; Sarah Graham
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 214, Entry 428
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086676&Relationship=Groom
Witnessed Marriage Of	Eliza Mary Blinman Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086676&Relationship=Bride



