

Jonathan Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019137
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Winstanley
Gender	Male
Abode	Poorhouse
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	15 Oct 1767
Register	Burials 1767 - 1786, Page 4, Entry 160
Source	LDS Film 1656195
Married To	Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019137&Relationship=Deceased



