

George Bowes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bowes
Surname	Taylor
Gender	Male
Abode	the Parish of Liverpool
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 May 1828
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Robert Cooke; Mary Worthington
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 112, Entry 137
Source	LDS Film 1647985
Witnessed By	Robert Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072004&Relationship=Witness_1
Witnessed By	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072004&Relationship=Witness_2
Married To	Sarah Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072004&Relationship=Bride



