

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013470
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1758
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 39, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013470&Relationship=Deceased



