

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1777
Date Of Death	26 Jan 1777
Register	Burials 1777, Page 4, Entry 38
Source	LDS Film 93833
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027988&Relationship=1stParent



