

Thomas Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollis
Gender	Male
Abode	Henderson St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Pattern Turner
Occupation (Standardised)	Pattern Turner
Register	Baptisms 1854 - 1855, Page 11, Entry 86
Source	LDS Film 93887
Parent Of	Eliza Jane Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233459&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233459&Relationship=2ndParent



