

William Yeomans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yeomans
Gender	Male
Abode	Christian Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Mar 1811
Register	Baptisms 1813 - 1830, Page 2, Entry 10
Source	LDS Film 1656015
Parent Of	William Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223855&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223855&Relationship=2ndParent



