

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Mar 1789
Date Of Death	27 Feb 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 25
Source	LDS Film 1468979
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124308&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124308&Relationship=2ndParent



