

Joseph Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lane
Gender	Male
Abode	Knight St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1854
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1830 - 1872, Page 108, Entry 864
Source	LDS Film 1656013
Parent Of	Edward Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297639&Relationship=2ndParent



