

John Fardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fardow
Gender	Male
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jun 1789
Register	Baptisms 1789, Page 203, Entry 519
Source	LDS Film 93833
Parent Of	Alice Fardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031821&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031821&Relationship=2ndParent



