

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Sidney St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 148, Entry 1180
Source	LDS Film 1656378
Parent Of	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085582&Relationship=2ndParent



