

Richard John Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042102
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Campion
Gender	Male
Abode	Stuart Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1847
Occupation (As Documented)	Medical Student
Occupation (Standardised)	Medical Student
Minor Or Full	Full
Status	Bachelor
Witnesses	David Gosson; Mary Ann Fitzpatrick
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 135, Entry 270
Source	LDS Film 1656374
Witnessed By	David Gosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042102&Relationship=Witness_1
Witnessed By	Mary Ann Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042102&Relationship=Witness_2
Married To	Mary Cuddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042102&Relationship=Bride



