

George Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burnet
Gender	Male
Abode	Blundell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 11, Entry 1032
Source	LDS Film 1656418
Parent Of	William Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104998&Relationship=2ndParent



