

Sarah Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106774
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maddocks
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Scotland Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Register	Baptisms 1821 - 1823, Page 289, Entry 335
Source	LDS Film 93834
Parent Of	Margaret Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106774&Relationship=Baptised
Married To	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106774&Relationship=1stParent



