

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Park-lane
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1788
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 116, Entry 37
Source	LDS Film 93913
Parent Of	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042104&Relationship=Deceased



