

Peter Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233912
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kenyon
Gender	Male
Abode	School Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1854
Occupation (As Documented)	Cigar-maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1854 - 1855, Page 68, Entry 539
Source	LDS Film 93887
Parent Of	William Henry Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233912&Relationship=2ndParent



