

Teamer? Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155761
First Name (With Contractions)	Teamer?
First Name (Without Contractions)	Teamer?
Surname	Kermode
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	King Street Soho
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1837
Register	Baptisms 1813 - 1851, Page 87, Entry 689
Source	LDS Film 1656153
Parent Of	Margret Emma Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155761&Relationship=Baptised
Married To	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155761&Relationship=1stParent



