

Matthew Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117211
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lock
Gender	Male
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 56, Entry 446
Source	LDS 1656419
Parent Of	Richard Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117211&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117211&Relationship=2ndParent



