

John Phithyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phithyan
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1789
Witnesses	John Wright; John Phithyan
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Notes	[Bride signed Phithyan]
Register	Marriages 1788 - 1793, Page 13, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003188&Relationship=Groom
Witnessed Marriage Of	Mary Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003188&Relationship=Bride



