

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1813
Witnesses	William Evans, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 65, Entry 193
Source	LDS Film 1656150
Witnessed Marriage Of	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052284&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052284&Relationship=Bride



