

Thomas Cranmer Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cranmer
Surname	Ball
Gender	Male
Abode	Whitechapel
Year	1845
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	31 Dec 1845
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	F. Ould
Register	Burials 1813 - 1878, Page 125, Entry 998
Source	LFD Film 1656155



