

Elizabeth Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436205
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shone
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	27 Portwood St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1858
Register	Baptisms 1850 - 1876, Page 65, Entry 513
Source	LDS Film 2147909
Parent Of	Robert Jones Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436205&Relationship=Baptised
Married To	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436205&Relationship=1stParent



