

Joseph Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072497
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hitchmough
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Feb 1830
Status	Bachelor
Witnesses	William Harrison; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 94, Entry 280
Source	LDS Film 2147913
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072497&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072497&Relationship=Witness_2
Married To	Kitty Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072497&Relationship=Bride



