

Richard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hornby
Parent's Occupation (As Documented)	Watch Manufacturer
Parent's Occupation (Standardised)	Watch Manufacturer
Gender	Male
Abode	Brick Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 145, Entry 1153
Source	LDS Film 93887
Parent	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237793&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237793&Relationship=2ndParent



