

Thomas Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornley
Gender	Male
Abode	Poplar Lane
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	10 Jul 1806
Register	Burials 1806, Page 1, Entry 171
Source	LDS Film 1656377
Parent Of	David Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055453&Relationship=Deceased



