

Thomas Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004188
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dyemond
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1736
Register	Burials 1704 - 1737, Page 182, Entry 60
Source	LDS Film 1656376
Parent	Henry Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004188&Relationship=1stParent



