

Patrick Nathanael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089004
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Nathanael
Surname	Green
Gender	Male
Abode	Lord St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Fortune; Eliza Stretch, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 237, Entry 473
Source	LDS Film 1656680
Witnessed By	Thos. Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089004&Relationship=Witness_1
Witnessed By	Eliza Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089004&Relationship=Witness_2
Married To	Eleanor Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089004&Relationship=Bride



