

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1813
Witnesses	Edward Coventry, Jnr; Thomas Langshaw
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 7, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013509&Relationship=Groom
Witnessed Marriage Of	Ann Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013509&Relationship=Bride



