

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057014
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1826
Witnesses	Mary Jones; Joseph Scott
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 202, Entry 604
Source	LDS Film 93918
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057014&Relationship=Groom
Witnessed Marriage Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057014&Relationship=Bride



