

Martha Rowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021517
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rowden
Married Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1825
Minor Or Full	Minor
Status	Spinster
Marriage Type	Licence
Notes	with Consent of Thos Rowden her Father
Register	Marriages 1825, Page 12, Entry 186
Source	LDS Film 1068891
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021517&Relationship=Groom



