

Richard Evesl_	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evesl_
Gender	Male
Abode	Gerard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1813
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Notes	[Surname written Eaves_ the 'a' then deleted]
Register	Baptisms 1813 - 1814, Page 45, Entry 355
Source	LDS Film 1656377
Parent Of	Elizabeth Evesl_	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081003&Relationship=2ndParent



