

William Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodson
Gender	Male
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Sep 1858
Register	Baptisms 1858 - 1859, Page 175, Entry 1396
Source	LDS Film 1656561
Parent Of	John Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246403&Relationship=2ndParent



