

Francis Charles Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160280
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Pitt
Gender	Male
Abode	Upper Beau Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1839
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1839, Page 3, Entry 2141
Source	LDS Film 1068892
Parent Of	Thomas Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160280&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160280&Relationship=2ndParent



