

Joseph Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crone
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	Joseph Crone; Mary Crone
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 12, Entry 24
Source	LDS Film 93844
Witnessed Marriage Of	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060365&Relationship=Groom
Witnessed Marriage Of	Susanna Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060365&Relationship=Bride



