

Peter Hughes Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424649
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hughes
Surname	Joynson
Gender	Male
Abode	St. James Place Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 205
Source	LDS Film 1468980
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424649&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424649&Relationship=2ndParent



