

Peter Block	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251039
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Block
Gender	Male
Abode	St Andrew St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859, Page 346, Entry 2762
Source	LDS Film 1656561
Parent Of	Henry Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251039&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251039&Relationship=2ndParent



