

Benjamin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176526
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Abode	Lumber Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Wat___
Occupation (Standardised)	Wat___??
Notes	[unsure of occupation]
Register	Baptisms 1843, Entry 406
Source	LDS Film 1068892
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176526&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176526&Relationship=2ndParent



