

William Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keating
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Commutation Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	H. Stuart Taylor A.B. Offg. Minr.
Register	Baptisms 1825, Page 125, Entry 997
Source	LDS Film 1656419
Parent	Maurice Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114932&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114932&Relationship=2ndParent



