

John Tompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tompson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1731
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 162, Entry 28
Source	LDS Film 1656376
Parent Of	John Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003168&Relationship=Deceased



