

Phillip Colshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053140
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Colshead
Gender	Male
Abode	Wapping
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1801
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	15 Jun 1801
Register	Baptisms 1801, Page 36, Entry 584
Source	LDS Film 93833
Parent Of	Emelia Colshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053140&Relationship=2ndParent



