

Jane Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293854
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Naylor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bell Street Tox. Park
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1845
Register	Baptisms 1841 - 1892, Page 31, Entry 243
Source	LDS Film 2147909
Parent Of	Mary Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293854&Relationship=Baptised
Married To	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293854&Relationship=1stParent



