

Mary Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Former/Maiden/Other Surname 1	Dalzell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Date Of Child's Birth	11 Jan 1812
Register	Baptisms 1810 - 1812, Page 64, Entry 144
Source	LDS Film 93873
Parent Of	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078624&Relationship=Baptised
Married To	Frederick Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078624&Relationship=1stParent



