

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1808
Date Of Death	4 Aug 1808
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1806 - 1809, Page 4, Entry 175
Source	LDS Film 93833
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056558&Relationship=1stParent



