

Francis Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129598
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morris
Gender	Male
Abode	Old Ropery, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Jun 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 100, Entry 815
Source	LDS Film 1468980
Married To	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129598&Relationship=Deceased



