

Samuel Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115747
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whaley
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 227, Entry 1812
Source	LDS Film 1656419
Parent	John Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115747&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115747&Relationship=2ndParent



