

Ottiwell Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239261
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Ralph
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Walnut St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 322, Entry 2569
Source	LDS Film 93887
Parent	Watkin Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239261&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239261&Relationship=2ndParent



