

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011615
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 11
Source	LDS Film 1656376
Parent Of	Edward Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011615&Relationship=Baptised



